Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,23293.88
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1568.73
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,,1568.73
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,20936.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,,10294.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,,9778.39
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,,373.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,,490.1
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,788.86
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,788.86
2014,2,Despeses corrents en béns i serveis,,,,,,27000.98
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1596.87
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,,1596.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,24475.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,,366.03
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22708/,,,16308.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,,7233.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,,102.61
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,251.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,192.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,,20.4
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,928.61
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,928.61
2015,2,Despeses corrents en béns i serveis,,,,,,88973.2
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,15163.03
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,10231.97
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,,2218.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,2712.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,73261.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,,10232.69
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,,9217.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,12661.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22708/,,,4911.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,,34321.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,,479.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,772.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,,22.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,641.56
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,549.06
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,549.06
2015,6,Inversions reals,,,,,,11785.88
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1553.91
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,,1553.91
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,10231.97
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,10231.97
2016,2,Despeses corrents en béns i serveis,,,,,,85448.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,5545.77
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,1952.58
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,,2218.33
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,1374.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,77102.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22708/,,,6801.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,304.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,,9002.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,1141.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,,53.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,,449.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,,9370.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,,46971.83
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,,512.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,1703.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,767.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,,22.8
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2800.72
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,2800.72
2016,6,Inversions reals,,,,,,1952.58
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1952.58
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,1952.58
2017,2,Despeses corrents en béns i serveis,,,,,,57891.19
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3172.81
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,222.07
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,,2702.33
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,,248.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,54611.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22708/,,,4517.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,500.53
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,12157.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,8522.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,,10655.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,,11052.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,520.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,1543.07
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,,3687.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,1453.71
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,107.04
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,107.04
2017,6,Inversions reals,,,,,,2220.07
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2220.07
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,2220.07
2018,2,Despeses corrents en béns i serveis,,,,,,114908.2
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2912.47
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,,2702.33
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,,210.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,110899.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,10878.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22708/,,,4905.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,,12335.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,,27191.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,,23.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,,45193.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,,996.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,,845.65
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,,6413.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,,1338.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,,755.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,,22.1
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1096.66
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,1096.66
