Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,1502.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1100.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,,1100.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,402.09
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,402.09
2015,2,Despeses corrents en béns i serveis,,,,,,8368.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,7420.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,3364.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,3018.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,,1038.18
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,947.59
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,947.59
2016,2,Despeses corrents en béns i serveis,,,,,,3323.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,3302.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,2412.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,890.53
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,21.1
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,21.1
2017,2,Despeses corrents en béns i serveis,,,,,,398.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,364.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,318.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,46.5
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,34.4
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,34.4
2018,2,Despeses corrents en béns i serveis,,,,,,302.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,232.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,,232.3
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,70.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,70.0
2019,2,Despeses corrents en béns i serveis,,,,,,2379.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,2309.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,,1248.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,,1061.5
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,70.35
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,,70.35
