Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,260,Servei de Salut de les Illes Balears,,,3291095.0,1705654.54
2012,260,Servei de Salut de les Illes Balears,260004,Hospital General,555124.0,531316.8
2012,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,1025908.0,819350.57
2012,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,350986.0,298407.92
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,374702.0,56579.25
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,984375.0,
2013,260,Servei de Salut de les Illes Balears,,,38089970.0,18913696.89
2013,260,Servei de Salut de les Illes Balears,260A99,"Complex Hospitalari de Mallorca, pagaments 409 exercicis anteriors",,21504.14
2013,260,Servei de Salut de les Illes Balears,260004,Hospital General,345816.0,392324.83
2013,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,560806.0,677638.57
2013,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,199024.0,270785.83
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,480204.0,40978.1
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,36504120.0,17510465.42
2014,260,Servei de Salut de les Illes Balears,,,1217325.0,1235467.38
2014,260,Servei de Salut de les Illes Balears,260004,Hospital General,356065.0,394834.01
2014,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,597194.0,592322.81
2014,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,234155.0,226227.44
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,29911.0,22083.12
2015,260,Servei de Salut de les Illes Balears,,,1985450.0,1189004.72
2015,260,Servei de Salut de les Illes Balears,260004,Hospital General,599328.0,401339.16
2015,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,778809.0,566149.46
2015,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,607313.0,221516.1
2016,260,Servei de Salut de les Illes Balears,,,1204524.0,1095500.1
2016,260,Servei de Salut de les Illes Balears,260A99,"Complex Hospitalari de Mallorca, pagaments 409 exercicis anteriors",,28.44
2016,260,Servei de Salut de les Illes Balears,260004,Hospital General,400512.0,368198.13
2016,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,577203.0,511269.3
2016,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,218844.0,216004.23
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,7965.0,
2017,260,Servei de Salut de les Illes Balears,,,1420417.0,1521490.92
2017,260,Servei de Salut de les Illes Balears,260004,Hospital General,407127.0,317994.48
2017,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,581617.0,497103.88
2017,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,219173.0,185602.56
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,212500.0,520790.0
2018,260,Servei de Salut de les Illes Balears,,,3535276.0,1492171.58
2018,260,Servei de Salut de les Illes Balears,260004,Hospital General,309767.0,299056.44
2018,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,2471140.0,479401.3
2018,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,177699.0,151932.06
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,576670.0,561781.78
2019,260,Servei de Salut de les Illes Balears,,,1348061.0,1749397.58
2019,260,Servei de Salut de les Illes Balears,260004,Hospital General,281817.0,321861.11
2019,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,437593.0,403866.65
2019,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,145354.0,180144.33
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,483297.0,843525.49
2020,260,Servei de Salut de les Illes Balears,,,2820603.0,3530120.83
2020,260,Servei de Salut de les Illes Balears,260004,Hospital General,273790.0,256498.81
2020,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,416281.0,364951.36
2020,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,178859.0,155587.65
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1951673.0,2753083.01
2021,260,Servei de Salut de les Illes Balears,,,2526866.0,1567703.69
2021,260,Servei de Salut de les Illes Balears,260004,Hospital General,206846.0,214867.54
2021,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,281678.0,313131.59
2021,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,140004.0,135825.25
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1898338.0,903879.31
2022,260,Servei de Salut de les Illes Balears,,,5135779.0,1923718.42
2022,260,Servei de Salut de les Illes Balears,260004,Hospital General,206706.0,203405.86
2022,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,319559.0,225611.5
2022,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,126063.0,136745.25
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,4483451.0,1306631.81
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,51324.0
2023,260,Servei de Salut de les Illes Balears,,,8213268.0,2254288.97
2023,260,Servei de Salut de les Illes Balears,260004,Hospital General,199277.0,119953.56
2023,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,222252.0,142615.84
2023,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,131603.0,85316.89
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,7660136.0,1872346.68
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,34056.0
2024,260,Servei de Salut de les Illes Balears,,,82393325.0,
2024,260,Servei de Salut de les Illes Balears,260004,Hospital General,166918.0,
2024,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,198117.0,
2024,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,118307.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,81864548.0,
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,45435.0,
