Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2014,017,Conselleria de Famílies i Afers Socials,,,,2001.18
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,2001.18
2015,017,Conselleria de Famílies i Afers Socials,,,,18564.19
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,18564.19
2016,017,Conselleria de Famílies i Afers Socials,,,,38044.23
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,38044.23
2017,017,Conselleria de Famílies i Afers Socials,,,,14079.03
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,14079.03
2018,017,Conselleria de Famílies i Afers Socials,,,,2534.37
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,2534.37
