Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,69458.0,72163.03
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13139.0,15845.57
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,13139.0,15845.57
2020,6,Inversions reals,,,,,40000.0,39364.8
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,39364.8
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,40000.0,39364.8
2021,1,Despeses de personal,,,,,106730.0,656559.47
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,29377.0,492203.01
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,1546.0,24654.41
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,1904.0,38893.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,9352.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,,125715.19
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,,10049.42
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,4521.0,82356.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,4754.0,69924.77
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,3990.0,60098.61
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,3202.0,60874.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,545.0,10283.02
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,21034.0,108039.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,21034.0,108039.0
2021,6,Inversions reals,,,,,355000.0,93087.66
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,355000.0,93087.66
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,355000.0,93087.66
2022,1,Despeses de personal,,,,,703598.0,619875.81
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,522562.0,445019.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,27239.0,23637.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,37022.0,34797.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,131144.0,98545.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,14416.0,22070.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,9495.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,88365.0,75120.86
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,75066.0,65112.09
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,67865.0,55454.74
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,60990.0,51568.58
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,11097.0,9216.08
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,123591.0,116568.31
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,123591.0,116568.31
2023,1,Despeses de personal,,,,,834028.0,558265.74
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,45460.76
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,31222.12
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,,884.62
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13354.02
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,624833.0,405218.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,42810.0,24072.92
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,29984.0,12779.05
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,153438.0,109972.33
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,33516.0,14261.74
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,1392.26
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,56991.0,40301.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,83482.0,59612.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,109213.0,73138.87
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,91879.0,60352.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,13787.0,9334.54
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,149453.0,107586.36
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,149453.0,107586.36
2023,6,Inversions reals,,,,,580000.0,259932.93
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,580000.0,259932.93
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,580000.0,259932.93
2024,1,Despeses de personal,,,,,872347.0,179746.55
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,71093.0,16301.26
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,4884.0,1061.76
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4328.12
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,47438.0,10911.38
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,628665.0,135315.6
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,171330.0,36229.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,33433.0,441.19
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,39564.0,7873.43
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,15066.0,3458.37
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,840.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,,976.34
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,14395.0,3322.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,91076.0,21160.99
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,90842.0,21434.14
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,51666.0,13703.36
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,109754.0,25875.13
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,172589.0,28129.69
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,172589.0,28129.69
2024,4,Transferències corrents ,,,,,100000.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,100000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,100000.0,
2024,6,Inversions reals,,,,,451000.0,30955.2
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,451000.0,30955.2
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,451000.0,30955.2
