Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,013,Conselleria d'Educació i Universitat,,,1733500.0,45231.09
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1733500.0,45231.09
2017,013,Conselleria d'Educació i Universitat,,,1889500.0,1709366.72
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1889500.0,1709366.72
2018,013,Conselleria d'Educació i Universitat,,,2068000.0,2191126.18
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2068000.0,2191126.18
2019,013,Conselleria d'Educació i Universitat,,,4572000.0,4603542.22
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4572000.0,4603542.22
2020,013,Conselleria d'Educació i Universitat,,,5598569.0,4795528.38
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,5598569.0,4795528.38
2021,013,Conselleria d'Educació i Universitat,,,7281075.0,6993169.08
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,7281075.0,6993169.08
2022,013,Conselleria d'Educació i Universitat,,,24614367.0,12168953.42
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,24614367.0,12168953.42
2023,013,Conselleria d'Educació i Universitat,,,34200863.0,11211656.45
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,34200863.0,11211656.45
2024,013,Conselleria d'Educació i Universitat,,,66631880.0,14593584.08
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,66631880.0,14593584.08
