Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,016,Conselleria d'Administracions Públiques i Modernització,,,,1165.76
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,,1165.76
2014,016,Conselleria d'Administracions Públiques i Modernització,,,,751.5
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,,751.5
2015,016,Conselleria d'Administracions Públiques i Modernització,,,,4419.83
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,,4419.83
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,,7786.48
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,,7786.48
2017,036,"Serveis comuns, despeses de personal",,,,12733.12
2017,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,12733.12
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,,19076.02
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,,19076.02
