Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,016,Conselleria d'Administracions Públiques i Modernització,,,,2381.66
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,,2381.66
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,,9067737.55
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,,9067737.55
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,,3630581.14
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,,3630581.14
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,4293474.25
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,4293474.25
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,1156061.61
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,1156061.61
