Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,6,Inversions reals,,,,,,5978.9
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,3297.25
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63303/,,,3297.25
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2681.65
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,2681.65
2015,6,Inversions reals,,,,,,8131.76
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,8131.76
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,8131.76
2016,6,Inversions reals,,,,,,26276.39
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,26276.39
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,26276.39
2017,6,Inversions reals,,,,,,1080.86
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1080.86
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,1080.86
