Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,012,"Conselleria de Turisme, Cultura i Esports",,,,7300.52
2013,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,,181.5
2013,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,,6041.62
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,1077.4
2014,012,"Conselleria de Turisme, Cultura i Esports",,,,25765.2
2014,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,,20290.66
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,5474.54
2015,012,"Conselleria de Turisme, Cultura i Esports",,,,162571.3
2015,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,,37519.1
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,125052.2
2016,026,"Cultura, Participació i Esports",,,,63910.72
2016,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",,37239.94
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,,26670.78
2017,026,"Cultura, Participació i Esports",,,,19929.72
2017,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",,17762.03
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,,2167.69
