Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,6,Inversions reals,,,,,,175.49
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,175.49
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,,175.49
2014,6,Inversions reals,,,,,,3166.35
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,3166.35
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,3166.35
2015,6,Inversions reals,,,,,,2960.77
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2960.77
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,2960.77
2016,6,Inversions reals,,,,,,32484.53
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,1156.25
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,,1156.25
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,31328.28
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,31328.28
2017,6,Inversions reals,,,,,,87174.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,87174.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,87174.0
