Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,49245698.0,87205376.06
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,49245698.0,87205376.06
2013,011,Conselleria de Presidència i Administracions Públiques,,,46109999.0,37016784.56
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,46109999.0,37016784.56
2014,011,Conselleria de Presidència i Administracions Públiques,,,47958147.0,68447082.28
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,47958147.0,68447082.28
2015,011,Conselleria de Presidència i Administracions Públiques,,,48572577.0,40127292.28
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,48572577.0,40127292.28
2016,011,Conselleria de Presidència i Administracions Públiques,,,10870940.0,6725568.03
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,10870940.0,6725568.03
2017,011,Conselleria de Presidència i Administracions Públiques,,,8879267.0,6494517.18
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,8879267.0,6494517.18
2018,011,Conselleria de Presidència i Administracions Públiques,,,8193792.0,7859993.82
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,8193792.0,7859993.82
2019,011,Conselleria de Presidència i Administracions Públiques,,,8293087.0,7603125.68
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,8293087.0,7603125.68
2020,011,Conselleria de Presidència i Administracions Públiques,,,9824417.0,7947901.38
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,9824417.0,7947901.38
2021,011,Conselleria de Presidència i Administracions Públiques,,,9568065.0,8323096.98
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,9568065.0,8323096.98
2022,011,Conselleria de Presidència i Administracions Públiques,,,10006841.0,8528830.29
2022,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,10006841.0,8528830.29
2023,011,Conselleria de Presidència i Administracions Públiques,,,10508338.0,6624867.33
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,10508338.0,6624867.33
2024,011,Conselleria de Presidència i Administracions Públiques,,,11089735.0,2590650.41
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,11089735.0,2590650.41
