Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,10000.0,120052.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,120052.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,10000.0,52.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,,120000.0
2019,4,Transferències corrents ,,,,,15000.0,9735.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,15000.0,9735.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,15000.0,9735.0
2020,4,Transferències corrents ,,,,,15000.0,2400.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,15000.0,2400.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,15000.0,2400.0
2021,4,Transferències corrents ,,,,,10000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,10000.0,
2022,4,Transferències corrents ,,,,,15000.0,9000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,15000.0,9000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,15000.0,9000.0
2023,4,Transferències corrents ,,,,,20000.0,1158.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20000.0,1158.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,20000.0,1158.0
2024,4,Transferències corrents ,,,,,30000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,30000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,30000.0,
