Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,,,,,,208856.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,208856.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,208856.84
2022,2,Despeses corrents en béns i serveis,,,,,275976.0,200000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,275976.0,200000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,275976.0,200000.0
2022,6,Inversions reals,,,,,,75849.06
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,75849.06
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,,75849.06
2023,2,Despeses corrents en béns i serveis,,,,,399300.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,399300.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,2023/24000/,,399300.0,
2024,6,Inversions reals,,,,,330000.0,4477.0
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,330000.0,4477.0
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62599/,,330000.0,4477.0
