Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,6547.42
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,5583.44
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,,3675.79
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,,1907.65
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,963.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,,159.3
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,,51.38
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,,753.3
2014,2,Despeses corrents en béns i serveis,,,,,,29838.77
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1802.87
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,,290.8
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,,1512.07
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,27318.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,,425.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,649.78
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,,117.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,,23315.17
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,96.32
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,,1482.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,,121.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,,1092.17
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,17.33
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,717.68
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,717.68
2014,6,Inversions reals,,,,,,203.81
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,203.81
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,,203.81
2015,2,Despeses corrents en béns i serveis,,,,,,22171.34
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,36.0
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20300/,,,36.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,5041.85
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,,1455.09
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,3586.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,16137.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,,99.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,,20.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,1495.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,4012.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,,384.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,,269.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,,7256.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,,2371.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,,168.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,59.78
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,956.39
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,956.39
2015,6,Inversions reals,,,,,,18742.46
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,18742.46
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63200/,,,18742.46
2016,2,Despeses corrents en béns i serveis,,,,,,186422.45
2016,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,,143260.62
2016,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2016/26104/,,,143260.62
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,72.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20300/,,,36.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20600/,,,36.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3312.41
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,499.43
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,,738.34
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,2074.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,39367.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,,843.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,,27728.71
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,,817.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,1573.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,,220.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,,5377.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,,1735.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,,1071.88
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,409.48
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,409.48
2016,6,Inversions reals,,,,,,534.82
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,534.82
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,,534.82
2017,2,Despeses corrents en béns i serveis,,,,,,19935.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,19698.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,19025.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,143.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,528.6
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,236.95
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,236.95
2018,2,Despeses corrents en béns i serveis,,,,,,27273.11
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1218.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,,1109.78
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,,108.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,25881.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,460.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,19098.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,,668.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,,5654.64
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,173.05
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,173.05
2018,6,Inversions reals,,,,,,1505.24
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,1505.24
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,,1505.24
