Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,1141156.0,221887.27
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1141156.0,221887.27
2013,018,Conselleria de Salut,,,2139248.0,240005.72
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2139248.0,240005.72
2014,018,Conselleria de Salut,,,2090486.0,236475.22
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2090486.0,236475.22
2015,018,Conselleria de Salut,,,2091163.0,271474.67
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2091163.0,271474.67
2016,018,Conselleria de Salut,,,2267163.0,582668.48
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2267163.0,582668.48
2017,018,Conselleria de Salut,,,2511219.0,2066347.78
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2511219.0,2066347.78
2018,018,Conselleria de Salut,,,2323372.0,2033850.15
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2323372.0,2033850.15
2019,018,Conselleria de Salut,,,2324612.0,1717299.07
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2324612.0,1717299.07
2020,018,Conselleria de Salut,,,1512613.0,1656034.93
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1512613.0,1656034.93
2021,018,Conselleria de Salut,,,1888400.0,1680386.54
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1888400.0,1680386.54
2022,018,Conselleria de Salut,,,1847720.0,1684438.81
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1847720.0,1684438.81
2023,018,Conselleria de Salut,,,230700.0,172610.56
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,230700.0,172610.56
2023,074,Agència de Salut Pública de les Illes Balears,,,1924172.0,177070.56
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,1924172.0,177070.56
2024,018,Conselleria de Salut,,,2144680.0,157130.27
2024,018,Conselleria de Salut,018601,Direcció General de Salut Mental,2144680.0,157130.27
