Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,59673850.0,53425943.68
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,59673850.0,53425943.68
2013,013,Conselleria d'Educació i Universitat,,,57673850.0,55064829.22
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,57673850.0,55064829.22
2014,013,Conselleria d'Educació i Universitat,,,57652261.0,54943663.97
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",57652261.0,54943663.97
2015,013,Conselleria d'Educació i Universitat,,,58527561.0,60203210.63
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,60203210.63
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,58527561.0,
2016,013,Conselleria d'Educació i Universitat,,,62072918.0,61403713.21
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,62072918.0,61403713.21
2017,013,Conselleria d'Educació i Universitat,,,63770298.0,65510761.99
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,63770298.0,65510761.99
2018,013,Conselleria d'Educació i Universitat,,,62660614.0,67163015.09
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,62660614.0,67163015.09
2019,013,Conselleria d'Educació i Universitat,,,64922741.0,69247791.48
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,64922741.0,69247791.48
2020,013,Conselleria d'Educació i Universitat,,,65985053.0,71687631.45
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",65985053.0,71687631.45
2021,013,Conselleria d'Educació i Universitat,,,67829470.0,71576980.34
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",67829470.0,71576980.34
2022,013,Conselleria d'Educació i Universitat,,,70534688.0,75953265.92
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",70534688.0,75953265.92
2023,013,Conselleria d'Educació i Universitat,,,76652560.0,57150690.84
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",76652560.0,57150690.84
2024,013,Conselleria d'Educació i Universitat,,,79094606.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",79094606.0,
