Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,727.45
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,156.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,,156.94
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,570.51
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,570.51
2014,2,Despeses corrents en béns i serveis,,,,,,6039.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,585.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,,585.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,1718.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,1046.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,,365.37
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,,78.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,227.67
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,3735.91
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,3735.91
2015,2,Despeses corrents en béns i serveis,,,,,,37074.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,32120.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,30709.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,365.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,14.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,,1031.28
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,4953.23
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,4953.23
