Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,,,,,,240.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,240.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,,240.0
2021,6,Inversions reals,,,,,,5183.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,5183.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,,5183.64
2022,1,Despeses de personal,,,,,57364.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,45003.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,2845.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,8999.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,7501.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,8067.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,1198.0,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,12361.0,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,12361.0,
2022,6,Inversions reals,,,,,3550.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3550.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,3550.0,
