Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,40109.0,27460.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40109.0,27460.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,40109.0,27460.57
2017,4,Transferències corrents ,,,,,4457.0,8449.74
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4457.0,8449.74
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48101/,,,8449.74
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,4457.0,
2019,2,Despeses corrents en béns i serveis,,,,,100000.0,99760.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,100000.0,99760.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,100000.0,99760.0
2020,2,Despeses corrents en béns i serveis,,,,,80000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,80000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,80000.0,
2021,2,Despeses corrents en béns i serveis,,,,,40000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,40000.0,
2022,2,Despeses corrents en béns i serveis,,,,,80000.0,99440.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,80000.0,99440.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,80000.0,99440.0
2023,2,Despeses corrents en béns i serveis,,,,,100000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,100000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,100000.0,
2024,2,Despeses corrents en béns i serveis,,,,,100000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,100000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,100000.0,
2024,4,Transferències corrents ,,,,,100000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,100000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48101/,,100000.0,
