Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,,,,,1058000.0,847511.49
2017,4,Transferències corrents ,46,Corporacions locals ,,,813000.0,610517.64
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,776636.0,610517.64
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,36364.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,210000.0,234412.23
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44904/,,150000.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44713/,,60000.0,48108.23
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44404/,,,186304.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,35000.0,2581.62
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,35000.0,2581.62
2017,6,Inversions reals,,,,,718000.0,568672.42
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,718000.0,568672.42
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,718000.0,568672.42
2018,4,Transferències corrents ,,,,,834000.0,802073.35
2018,4,Transferències corrents ,46,Corporacions locals ,,,613000.0,618660.21
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,613000.0,618660.21
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,186000.0,183413.14
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44904/,,150000.0,150000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44713/,,36000.0,33413.14
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,35000.0,
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,35000.0,
2018,6,Inversions reals,,,,,928095.0,939948.47
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,928095.0,939948.47
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,928095.0,939948.47
2019,2,Despeses corrents en béns i serveis,,,,,3792380.0,93586.35
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,170000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,40000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,80000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,50000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3622380.0,93586.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,,45068.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,3532380.0,48518.07
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,70000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,10000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22102/,,10000.0,
2019,4,Transferències corrents ,,,,,841000.0,337634.74
2019,4,Transferències corrents ,46,Corporacions locals ,,,620000.0,302500.56
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46900/,,,7160.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,620000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,,295340.56
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,186000.0,32578.18
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44904/,,150000.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,36000.0,32578.18
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,35000.0,2556.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,35000.0,2556.0
2019,6,Inversions reals,,,,,847000.0,578165.61
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,847000.0,578165.61
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,847000.0,578165.61
2020,2,Despeses corrents en béns i serveis,,,,,2335686.0,548582.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2335686.0,548582.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,678169.0,539411.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,,4858.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,1657517.0,4312.22
2020,4,Transferències corrents ,,,,,1438000.0,896695.81
2020,4,Transferències corrents ,46,Corporacions locals ,,,1199000.0,722542.96
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46900/,,,22843.2
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,,50000.0
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,1199000.0,649699.76
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,81000.0,45989.59
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,81000.0,45989.59
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,158000.0,128163.26
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,35000.0,5163.26
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48036/,,123000.0,123000.0
2020,6,Inversions reals,,,,,145000.0,169215.72
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,145000.0,169215.72
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,145000.0,169215.72
2021,2,Despeses corrents en béns i serveis,,,,,1629000.0,822718.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1629000.0,822718.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,969000.0,822147.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,660000.0,71.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,,500.0
2021,4,Transferències corrents ,,,,,1838000.0,890864.92
2021,4,Transferències corrents ,46,Corporacions locals ,,,1199000.0,591208.22
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,275000.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,1199000.0,316208.22
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,81000.0,57504.28
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,81000.0,57504.28
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,558000.0,242152.42
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48082/,,50000.0,1500.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48080/,,120000.0,92500.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,235000.0,8134.56
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48081/,,30000.0,17017.86
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48036/,,123000.0,123000.0
2021,6,Inversions reals,,,,,30000.0,11108.07
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,11108.07
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,30000.0,11108.07
2022,2,Despeses corrents en béns i serveis,,,,,3181000.0,974876.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3181000.0,974876.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,3181000.0,974876.38
2022,4,Transferències corrents ,,,,,626000.0,832130.53
2022,4,Transferències corrents ,46,Corporacions locals ,,,99000.0,466587.78
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,99000.0,466587.78
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,69000.0,62437.51
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,69000.0,62437.51
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,458000.0,303105.24
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,335000.0,180105.24
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48036/,,123000.0,123000.0
2022,6,Inversions reals,,,,,496000.0,28619.62
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,496000.0,28619.62
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,496000.0,28619.62
2023,2,Despeses corrents en béns i serveis,,,,,3823000.0,637620.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3823000.0,637620.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,3823000.0,637620.69
2023,4,Transferències corrents ,,,,,1249000.0,315049.07
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,96000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,96000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1153000.0,315049.07
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48036/,,189000.0,189000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,832000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48034/,,66000.0,66000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48032/,,66000.0,60049.07
2023,6,Inversions reals,,,,,1601000.0,35644.77
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1601000.0,35644.77
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,1601000.0,35644.77
2024,2,Despeses corrents en béns i serveis,,,,,5225487.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5225487.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,5225487.0,
2024,4,Transferències corrents ,,,,,1429000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,96000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,96000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1333000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48032/,,66000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48036/,,189000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,1012000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48034/,,66000.0,
2024,6,Inversions reals,,,,,50000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,50000.0,
