Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,150,Agència Tributària de les Illes Balears,,,,18209.08
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,18209.08
2014,150,Agència Tributària de les Illes Balears,,,,59174.04
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,59174.04
2015,150,Agència Tributària de les Illes Balears,,,,68286.56
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,68286.56
2016,150,Agència Tributària de les Illes Balears,,,,65646.27
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,65646.27
2017,150,Agència Tributària de les Illes Balears,,,,229788.56
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,229788.56
2018,150,Agència Tributària de les Illes Balears,,,,66489.07
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,66489.07
