Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,073,Institut Balear de la Dona,,,1776000.0,1416183.91
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1776000.0,1416183.91
2018,073,Institut Balear de la Dona,,,1762095.0,1742021.82
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1762095.0,1742021.82
2019,073,Institut Balear de la Dona,,,5480380.0,1009386.7
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,5480380.0,1009386.7
2020,073,Institut Balear de la Dona,,,3918686.0,1614493.63
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,3918686.0,1614493.63
2021,073,Institut Balear de la Dona,,,3497000.0,1724691.85
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,3497000.0,1724691.85
2022,073,Institut Balear de la Dona,,,4303000.0,1835626.53
2022,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,4303000.0,1835626.53
2023,073,Institut Balear de la Dona,,,6673000.0,988314.53
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,6673000.0,988314.53
2024,073,Institut Balear de la Dona,,,6704487.0,180956.27
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,6704487.0,180956.27
