Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,799595.0,536861.16
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",286111.0,288753.59
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,513484.0,248107.57
2013,013,Conselleria d'Educació i Universitat,,,740062.0,118432.27
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",280418.0,
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,459644.0,118432.27
2014,013,Conselleria d'Educació i Universitat,,,860216.0,442976.54
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",280418.0,
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,579798.0,442976.54
2015,013,Conselleria d'Educació i Universitat,,,1123008.0,576927.56
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1123008.0,576927.56
2016,013,Conselleria d'Educació i Universitat,,,959239.0,183479.35
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,959239.0,183479.35
