Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,,,,,40750.0,72270.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40750.0,72270.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,40000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,,72270.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,750.0,
2021,2,Despeses corrents en béns i serveis,,,,,76647.0,72704.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76647.0,72704.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,76647.0,72704.99
2021,6,Inversions reals,,,,,796220.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,796220.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,796220.0,
2022,2,Despeses corrents en béns i serveis,,,,,94214.0,91143.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,94214.0,91143.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,94214.0,91143.34
2022,6,Inversions reals,,,,,213067.0,61570.93
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,78000.0,6948.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,36500.0,6948.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,41500.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,135067.0,54622.58
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,135067.0,54622.58
2023,3,Despeses financeres,,,,,,384.7
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,384.7
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35200/,,,384.7
2023,2,Despeses corrents en béns i serveis,,,,,118458.0,66443.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,118458.0,66443.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,118458.0,66443.01
2023,6,Inversions reals,,,,,607000.0,1617.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,1617.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,5000.0,1617.29
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,602000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,340000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,262000.0,
2024,2,Despeses corrents en béns i serveis,,,,,456000.0,26696.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,456000.0,26696.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,128000.0,26696.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22722/,,328000.0,
2024,6,Inversions reals,,,,,381000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,381000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,81000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,300000.0,
