Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,018,Conselleria de Salut,,,,843.51
2013,018,Conselleria de Salut,018301,Direcció General de Consum,,843.51
2014,017,Conselleria de Famílies i Afers Socials,,,,11755.7
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,11755.7
2015,017,Conselleria de Famílies i Afers Socials,,,,27370.56
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,27370.56
2016,017,Conselleria de Famílies i Afers Socials,,,,1731.15
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,1731.15
2017,017,Conselleria de Famílies i Afers Socials,,,,18605.81
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,18605.81
2018,017,Conselleria de Famílies i Afers Socials,,,,30219.27
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,30219.27
