Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2012,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2013,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2013,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2014,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2014,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2015,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2015,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2016,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2016,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2017,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2017,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2018,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2018,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2019,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2019,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2020,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2020,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2021,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2021,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2022,007,Consell Audiovisual de les Illes Balears,,,1000.0,
2022,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,1000.0,
2023,007,Consell Audiovisual de les Illes Balears,,,1000.0,
2023,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,1000.0,
2024,007,Consell Audiovisual de les Illes Balears,,,1000.0,
2024,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,1000.0,
