Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,7774521.0,10941595.16
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,7774521.0,10941595.16
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,13234237.0,10312327.4
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,13234237.0,10312327.4
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,21582127.0,14612261.67
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,21582127.0,14612261.67
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15594741.0,15594414.9
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,15594741.0,15594414.9
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,21125992.0,20978173.13
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,21125992.0,20978173.13
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,22549589.0,21595827.09
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,22549589.0,21595827.09
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,36328340.0,14331253.26
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,36328340.0,14331253.26
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,31307627.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,31307627.0,
