Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,52728.0,51218.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,41510.0,39183.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,2109.0,1054.3
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,537.0,482.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,1284.0,1284.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,6663.0,6663.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,7860.0,7859.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,4793.0,4792.32
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11218.0,12035.79
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,11218.0,12035.79
2012,4,Transferències corrents ,,,,,1390000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,,,500000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46000/,,500000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,890000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,90000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48022/,,100000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48021/,,700000.0,
2013,1,Despeses de personal,,,,,53291.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,41954.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,981.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,2109.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,4793.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,7860.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,6663.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,1284.0,
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,11337.0,
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,11337.0,
2013,4,Transferències corrents ,,,,,900000.0,21092.05
2013,4,Transferències corrents ,46,Corporacions locals ,,,300000.0,713.26
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46000/,,300000.0,713.26
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,600000.0,20378.79
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48021/,,600000.0,20078.79
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48022/,,,300.0
2014,4,Transferències corrents ,,,,,1100000.0,807144.48
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1100000.0,807144.48
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48021/,,800000.0,806829.48
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,300000.0,315.0
2015,4,Transferències corrents ,,,,,1450000.0,904067.64
2015,4,Transferències corrents ,46,Corporacions locals ,,,550000.0,2367.7
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46400/,,250000.0,
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,300000.0,2367.7
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,900000.0,901699.94
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48021/,,900000.0,901699.94
