Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,076,Servei d'Ocupació de les Illes Balears,,,,36139.94
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,36139.94
2014,076,Servei d'Ocupació de les Illes Balears,,,,79068.53
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,79068.53
2015,076,Servei d'Ocupació de les Illes Balears,,,,85065.49
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,85065.49
2016,076,Servei d'Ocupació de les Illes Balears,,,,157045.74
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,157045.74
2017,076,Servei d'Ocupació de les Illes Balears,,,,157621.06
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,157621.06
2018,076,Servei d'Ocupació de les Illes Balears,,,,22696.9
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,22696.9
