Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,40068293.0,9417895.14
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,40068293.0,9417895.14
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,35131893.0,9135977.82
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,35131893.0,9135977.82
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,36306464.0,11973549.13
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,36306464.0,11973549.13
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,35275680.0,9463954.09
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,35275680.0,9463954.09
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,33552096.0,8009398.91
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,33552096.0,8009398.91
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,36532786.0,38219201.03
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,36532786.0,38219201.03
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,35783846.0,35763706.78
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,35783846.0,35763706.78
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,35788663.0,35924052.14
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,35788663.0,35924052.14
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,33663391.0,33679659.5
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",33663391.0,33679659.5
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,36662792.0,37434740.67
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",36662792.0,37434740.67
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,43242040.0,45023316.11
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",43242040.0,45023316.11
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,42660260.0,22261969.08
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",42660260.0,22261969.08
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,40106452.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",40106452.0,
