Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,427073980.0,422883845.42
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,427073980.0,422883845.42
2013,013,Conselleria d'Educació i Universitat,,,416247000.0,425386190.22
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,416247000.0,425386190.22
2014,013,Conselleria d'Educació i Universitat,,,421700000.0,443755646.96
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",421700000.0,443755646.96
2015,013,Conselleria d'Educació i Universitat,,,442956476.0,467789269.13
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,467789269.13
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,442956476.0,
2016,013,Conselleria d'Educació i Universitat,,,461564525.0,486407638.7
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,461564525.0,486407638.7
2017,013,Conselleria d'Educació i Universitat,,,508924742.0,516482044.99
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,508924742.0,516482044.99
2018,013,Conselleria d'Educació i Universitat,,,534261803.0,540512485.7
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,534261803.0,540512485.7
2019,013,Conselleria d'Educació i Universitat,,,574941323.0,575350266.45
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,574941323.0,575350266.45
2020,013,Conselleria d'Educació i Universitat,,,588175518.0,590268394.53
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,588175518.0,590268394.53
2021,013,Conselleria d'Educació i Universitat,,,597290605.0,614455853.81
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,597290605.0,614455853.81
2022,013,Conselleria d'Educació i Universitat,,,615991279.0,641094449.44
2022,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,615991279.0,641094449.44
2023,013,Conselleria d'Educació i Universitat,,,689225003.0,509629023.99
2023,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,689225003.0,509629023.99
2024,013,Conselleria d'Educació i Universitat,,,716303942.0,
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,716303942.0,
