Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,88.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,88.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,64.44
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,,24.42
2015,2,Despeses corrents en béns i serveis,,,,,,64.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,64.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,,64.44
2016,2,Despeses corrents en béns i serveis,,,,,,730.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,659.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,,208.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,,451.08
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,71.6
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,71.6
