Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,155.19
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,155.19
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,155.19
2014,2,Despeses corrents en béns i serveis,,,,,,449.41
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,187.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,,187.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,261.91
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,261.91
2014,6,Inversions reals,,,,,,17700.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,17700.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,,17700.0
2015,2,Despeses corrents en béns i serveis,,,,,,883.03
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,883.03
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,883.03
2015,6,Inversions reals,,,,,,6227.76
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,6227.76
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,6227.76
2016,2,Despeses corrents en béns i serveis,,,,,,1002.19
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1002.19
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,1002.19
2016,6,Inversions reals,,,,,,4457.09
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,4457.09
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,4457.09
2017,2,Despeses corrents en béns i serveis,,,,,,489.01
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,489.01
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,489.01
