Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,,4976.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,4976.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,,4976.73
2015,2,Despeses corrents en béns i serveis,,,,,,72.04
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,72.04
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,72.04
2016,2,Despeses corrents en béns i serveis,,,,,,8223.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,8223.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,,8223.16
2017,2,Despeses corrents en béns i serveis,,,,,,6979.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6979.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,6979.0
