Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,,252497.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,244240.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,,179583.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,33145.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,4278.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,10120.53
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22301/,,,16647.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,464.64
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,8257.24
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,8257.24
2018,2,Despeses corrents en béns i serveis,,,,,,55909.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,55909.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,,55386.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,,523.06
2019,2,Despeses corrents en béns i serveis,,,,,,429120.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,427655.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,,353250.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,,22004.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,,28207.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,,402.84
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,,23225.35
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,,564.59
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1465.54
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,,1465.54
2020,2,Despeses corrents en béns i serveis,,,,,,151060.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,151060.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,,148150.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,,2909.5
2021,2,Despeses corrents en béns i serveis,,,,,,125566.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,125566.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,103851.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,,4412.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,,17303.0
2022,2,Despeses corrents en béns i serveis,,,,,150000.0,181271.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,150000.0,167751.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,123713.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,7704.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,150000.0,4245.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,,32087.81
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,13520.06
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,,13520.06
2023,2,Despeses corrents en béns i serveis,,,,,150000.0,312884.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,150000.0,302305.71
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,,197216.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,,679.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,150000.0,98983.3
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,,5427.02
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,10578.53
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,,10578.53
2023,6,Inversions reals,,,,,,4952.77
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,4952.77
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62599/,,,4952.77
2024,2,Despeses corrents en béns i serveis,,,,,90000.0,34404.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,90000.0,34404.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,,34404.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,90000.0,
