Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,,,,,179969.0,179969.5
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,179969.0,179969.5
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44101/,,179969.0,179969.5
2019,7,Transferències de capital ,,,,,17714288.0,7068025.73
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,17714288.0,7068025.73
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74101/,,17714288.0,7068025.73
2020,4,Transferències corrents ,,,,,14500.0,14500.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,14500.0,14500.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44101/,,14500.0,14500.0
2020,7,Transferències de capital ,,,,,5071472.0,5071471.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5071472.0,5071471.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74101/,,5071472.0,5071471.0
2021,7,Transferències de capital ,,,,,7660805.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7660805.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74101/,,7660805.0,
