Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,125.98
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,125.98
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,125.98
2014,2,Despeses corrents en béns i serveis,,,,,,54.75
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,54.75
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,54.75
2014,6,Inversions reals,,,,,,90446.7
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,90446.7
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62301/,,,90446.7
2015,2,Despeses corrents en béns i serveis,,,,,,1397.9
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1397.9
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,1397.9
2015,6,Inversions reals,,,,,,42523.19
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,42523.19
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,,6060.48
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,36462.71
