Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,,,,,32000.0,27735.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12000.0,27735.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,,27735.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,1000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,10000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23100/,,10000.0,
2016,4,Transferències corrents ,,,,,7500.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7500.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44500/,,7500.0,
2016,6,Inversions reals,,,,,6000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,6000.0,
2017,2,Despeses corrents en béns i serveis,,,,,39500.0,1027.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19500.0,654.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,3000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,10500.0,654.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,1000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,372.86
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,10000.0,372.86
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23100/,,10000.0,
2017,6,Inversions reals,,,,,6000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,6000.0,
2018,2,Despeses corrents en béns i serveis,,,,,32000.0,4837.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12000.0,4411.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,3000.0,1668.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,3000.0,2247.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,1000.0,495.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,426.12
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,10000.0,426.12
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,10000.0,
2018,4,Transferències corrents ,,,,,7500.0,7500.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7500.0,7500.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44500/,,7500.0,7500.0
2018,6,Inversions reals,,,,,6000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,6000.0,
2019,2,Despeses corrents en béns i serveis,,,,,112000.0,3727.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,92000.0,2919.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,83000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,3000.0,2768.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,1000.0,151.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,808.13
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,10000.0,808.13
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23100/,,10000.0,
2019,4,Transferències corrents ,,,,,7500.0,7500.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7500.0,7500.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44500/,,7500.0,7500.0
2019,6,Inversions reals,,,,,6000.0,2755.39
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6000.0,2755.39
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,,2755.39
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,6000.0,
2020,2,Despeses corrents en béns i serveis,,,,,79000.0,4529.95
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,59000.0,4529.95
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,50000.0,38.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,1000.0,220.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,3000.0,105.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,,168.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,1000.0,3998.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,10000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23100/,,10000.0,
2020,4,Transferències corrents ,,,,,7500.0,7500.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7500.0,7500.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44500/,,7500.0,7500.0
2020,6,Inversions reals,,,,,6000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,6000.0,
2021,2,Despeses corrents en béns i serveis,,,,,79000.0,3922.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,59000.0,3763.41
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,50000.0,2114.81
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,,199.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,3000.0,413.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,1000.0,42.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,1000.0,993.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,159.12
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,10000.0,159.12
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23100/,,10000.0,
2021,4,Transferències corrents ,,,,,7500.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7500.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44500/,,7500.0,
2021,6,Inversions reals,,,,,6000.0,1329.79
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6000.0,1329.79
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,6000.0,1329.79
2022,2,Despeses corrents en béns i serveis,,,,,79000.0,6250.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,59000.0,6250.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,50000.0,5165.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,1000.0,535.15
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,1000.0,549.91
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,10000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23100/,,10000.0,
2022,4,Transferències corrents ,,,,,7500.0,78000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7500.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44500/,,7500.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,78000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48002/,,,78000.0
2022,6,Inversions reals,,,,,6000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,6000.0,
2023,2,Despeses corrents en béns i serveis,,,,,,822.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,822.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,,822.8
2023,4,Transferències corrents ,,,,,86500.0,86500.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,86500.0,86500.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48055/,,86500.0,86500.0
2023,7,Transferències de capital ,,,,,6000.0,6000.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6000.0,6000.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78055/,,6000.0,6000.0
2024,4,Transferències corrents ,,,,,86500.0,86500.0
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,86500.0,86500.0
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48055/,,86500.0,86500.0
2024,7,Transferències de capital ,,,,,6000.0,6000.0
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,6000.0,6000.0
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78055/,,6000.0,6000.0
