Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,018,Conselleria de Salut,,,,6547.42
2013,018,Conselleria de Salut,018301,Direcció General de Consum,,53.4
2013,018,Conselleria de Salut,018302,"Centre base discapacitats, Mallorca",,6442.64
2013,018,Conselleria de Salut,018303,"Centre base discapacitats, Menorca",,51.38
2014,017,Conselleria de Famílies i Afers Socials,,,,30042.58
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,22827.91
2014,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,447.41
2014,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,6232.63
2014,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",,534.63
2015,017,Conselleria de Famílies i Afers Socials,,,,40913.8
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,4751.7
2015,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,1062.64
2015,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,34436.24
2015,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",,663.22
2016,017,Conselleria de Famílies i Afers Socials,,,,186957.27
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,174096.88
2016,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,1777.44
2016,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,10263.45
2016,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",,819.5
2017,017,Conselleria de Famílies i Afers Socials,,,,19935.32
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,19935.32
2018,017,Conselleria de Famílies i Afers Socials,,,,28778.35
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,28778.35
