Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,,,,,21000.0,2875.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18000.0,2000.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22900/,,,2000.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,500.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,875.09
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,3000.0,875.09
2017,2,Despeses corrents en béns i serveis,,,,,42000.0,96580.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,36000.0,95262.22
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,15000.0,29800.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,8000.0,24700.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,8000.0,33937.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,,5095.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,,947.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,1000.0,780.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,6000.0,1317.82
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,6000.0,1317.82
2018,2,Despeses corrents en béns i serveis,,,,,51000.0,47986.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46000.0,45829.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,15000.0,10600.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,5000.0,1312.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,10000.0,13994.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,7000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22301/,,,2082.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22105/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,500.0,13555.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22108/,,4000.0,93.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,500.0,4192.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,2157.22
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,5000.0,2157.22
2019,2,Despeses corrents en béns i serveis,,,,,80000.0,341877.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,75000.0,341180.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,30000.0,273274.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,10000.0,3069.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,,9471.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,7000.0,5706.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,20000.0,42769.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,,5387.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,4000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22105/,,3000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,1000.0,1501.03
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,696.63
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,5000.0,696.63
2019,6,Inversions reals,,,,,,109631.85
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,109631.85
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,,109631.85
2020,2,Despeses corrents en béns i serveis,,,,,60000.0,271752.41
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55000.0,271589.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,10000.0,227566.15
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,5500.0,665.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,,2495.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,,27912.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,20000.0,7034.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,7000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,5500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22108/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,,5915.13
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,163.38
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5000.0,163.38
2020,6,Inversions reals,,,,,,196102.19
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,196102.19
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,,196102.19
2021,2,Despeses corrents en béns i serveis,,,,,38000.0,390338.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,33000.0,390162.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,346993.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,,2761.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,5500.0,6037.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,7000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,10000.0,24704.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22108/,,3500.0,9664.22
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,2000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,176.21
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,5000.0,176.21
2021,6,Inversions reals,,,,,,171159.39
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,171159.39
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,,171159.39
2022,2,Despeses corrents en béns i serveis,,,,,45000.0,322971.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,320912.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,290552.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,7936.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,6000.0,4075.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,12000.0,18348.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,8000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,7000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,2000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,2058.98
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,5000.0,2058.98
2022,6,Inversions reals,,,,,,193707.03
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,193707.03
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,,193707.03
2023,1,Despeses de personal,,,,,,45.36
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,45.36
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,,45.36
2023,2,Despeses corrents en béns i serveis,,,,,94500.0,329398.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,87500.0,328805.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,,291986.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,5500.0,6656.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,40000.0,21554.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,15000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,,176.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,5000.0,6124.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22108/,,20000.0,2206.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,2000.0,99.83
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,592.84
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,7000.0,592.84
2023,4,Transferències corrents ,,,,,,92000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,92000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,,92000.0
2024,2,Despeses corrents en béns i serveis,,,,,116000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,109000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,10000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22602/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,45000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,7000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22108/,,30000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,2000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,7000.0,
