Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,012,"Conselleria de Turisme, Cultura i Esports",,,2972082.0,1162272.46
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,2972082.0,1162272.46
2013,012,"Conselleria de Turisme, Cultura i Esports",,,9411203.0,2573908.69
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,9411203.0,2573908.69
2014,012,"Conselleria de Turisme, Cultura i Esports",,,9153139.0,8832384.43
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,9153139.0,8832384.43
2015,012,"Conselleria de Turisme, Cultura i Esports",,,9182358.0,7233480.94
2015,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,9182358.0,7233480.94
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,9385622.0,9204715.18
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,9385622.0,9204715.18
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30000.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,30000.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30000.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,30000.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,50000.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,50000.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30000.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,30000.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30000.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,30000.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30000.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,30000.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30000.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,30000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,30000.0,
