Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,1480000.0,1274780.04
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1480000.0,1274780.04
2018,013,Conselleria d'Educació i Universitat,,,1970000.0,1559157.88
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1970000.0,1559157.88
2019,013,Conselleria d'Educació i Universitat,,,2020000.0,962972.6
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2020000.0,962972.6
2020,013,Conselleria d'Educació i Universitat,,,1215000.0,229539.17
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1215000.0,229539.17
2021,013,Conselleria d'Educació i Universitat,,,1200000.0,1168642.71
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1200000.0,1168642.71
2022,013,Conselleria d'Educació i Universitat,,,1200000.0,901288.63
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1200000.0,901288.63
2023,013,Conselleria d'Educació i Universitat,,,1200000.0,462282.58
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1200000.0,462282.58
2024,013,Conselleria d'Educació i Universitat,,,1200000.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1200000.0,
