Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,1149012.0,319322.88
2012,018,Conselleria de Salut,018301,Direcció General de Consum,1149012.0,319322.88
2013,018,Conselleria de Salut,,,621511.0,143777.28
2013,018,Conselleria de Salut,018301,Direcció General de Consum,621511.0,143777.28
2014,017,Conselleria de Famílies i Afers Socials,,,636863.0,408056.84
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",636863.0,408056.84
2015,017,Conselleria de Famílies i Afers Socials,,,1994735.0,1451515.73
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1994735.0,1451515.73
2016,017,Conselleria de Famílies i Afers Socials,,,2396017.0,1633346.93
2016,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2396017.0,1633346.93
2017,017,Conselleria de Famílies i Afers Socials,,,2358190.0,2348414.82
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2358190.0,2348414.82
2018,017,Conselleria de Famílies i Afers Socials,,,2334848.0,2184532.31
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2334848.0,2184532.31
2019,017,Conselleria de Famílies i Afers Socials,,,2577451.0,2451392.13
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2577451.0,2451392.13
2020,017,Conselleria de Famílies i Afers Socials,,,2213204.0,1379466.49
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2213204.0,1379466.49
2021,017,Conselleria de Famílies i Afers Socials,,,2578662.0,1374510.06
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2578662.0,1374510.06
2022,017,Conselleria de Famílies i Afers Socials,,,2904084.0,1444282.42
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2904084.0,1444282.42
2023,017,Conselleria de Famílies i Afers Socials,,,3462844.0,1012399.92
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3462844.0,1012399.92
2024,017,Conselleria de Famílies i Afers Socials,,,3926704.0,324330.36
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3926704.0,324330.36
