Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,332000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,332000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,,,297000.0,37989.48
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,297000.0,37989.48
2014,011,Conselleria de Presidència i Administracions Públiques,,,329000.0,200096.86
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,329000.0,200096.86
2015,011,Conselleria de Presidència i Administracions Públiques,,,317000.0,224027.02
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,317000.0,224027.02
2016,011,Conselleria de Presidència i Administracions Públiques,,,584000.0,533845.17
2016,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,584000.0,533845.17
