Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,154000.0,60433.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,151000.0,60433.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,125000.0,60433.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,6500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,19500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,3000.0,
2017,6,Inversions reals,,,,,56000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,18000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,38000.0,
2018,2,Despeses corrents en béns i serveis,,,,,154000.0,70464.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,154000.0,70464.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,125000.0,70464.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,9500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,19500.0,
2018,6,Inversions reals,,,,,56000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,18000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,38000.0,
2019,2,Despeses corrents en béns i serveis,,,,,154520.0,72549.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,154520.0,72549.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,42020.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,81000.0,72549.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,31500.0,
2019,6,Inversions reals,,,,,80000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,80000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,80000.0,
