Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,10000.0,120052.65
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,10000.0,120052.65
2019,013,Conselleria d'Educació i Universitat,,,15000.0,9735.0
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,15000.0,9735.0
2020,013,Conselleria d'Educació i Universitat,,,15000.0,2400.0
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,15000.0,2400.0
2021,013,Conselleria d'Educació i Universitat,,,10000.0,
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,10000.0,
2022,013,Conselleria d'Educació i Universitat,,,15000.0,9000.0
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,15000.0,9000.0
2023,013,Conselleria d'Educació i Universitat,,,20000.0,1158.0
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,20000.0,1158.0
2024,013,Conselleria d'Educació i Universitat,,,30000.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",30000.0,
