Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,13912588.0,11995279.45
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,255463.0,234452.88
2012,1,Despeses de personal,11,Retribucions del personal eventual,2012/11000/,,255463.0,234452.88
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,224409.0,215205.74
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,110996.0,113555.39
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,5154.0,4253.74
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,108259.0,97396.61
2012,1,Despeses de personal,13,Laborals,,,688306.0,523738.99
2012,1,Despeses de personal,13,Laborals,2012/13107/,,43702.0,44747.99
2012,1,Despeses de personal,13,Laborals,2012/13100/,,200000.0,111909.47
2012,1,Despeses de personal,13,Laborals,2012/13000/,,268856.0,214482.86
2012,1,Despeses de personal,13,Laborals,2012/13001/,,40036.0,37102.04
2012,1,Despeses de personal,13,Laborals,2012/13009/,,7392.0,7746.38
2012,1,Despeses de personal,13,Laborals,2012/13006/,,1366.0,1365.84
2012,1,Despeses de personal,13,Laborals,2012/13005/,,61526.0,50961.13
2012,1,Despeses de personal,13,Laborals,2012/13004/,,46504.0,38737.93
2012,1,Despeses de personal,13,Laborals,2012/13002/,,18924.0,16685.35
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9909992.0,8170464.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,335570.0,235109.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,1232895.0,900800.24
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,540024.0,241032.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,1064080.0,954748.03
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,1008254.0,829821.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,495061.0,448260.37
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,115179.0,105650.85
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,1526933.0,1294417.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,1751437.0,1520000.82
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,270334.0,230227.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,6518.0,4907.47
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,1488707.0,1334459.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,75000.0,71028.27
2012,1,Despeses de personal,15,Incentius al rendiment,,,75000.0,309594.11
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15100/,,75000.0,309594.11
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2759418.0,2541823.57
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,2759418.0,2541823.57
2012,2,Despeses corrents en béns i serveis,,,,,4687422.0,1627922.36
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1738728.0,358168.01
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20300/,,,610.55
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,1738728.0,354157.29
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20600/,,,3400.17
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,196000.0,42988.1
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,5000.0,1110.72
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,131000.0,4171.74
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,10000.0,7317.32
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,50000.0,30388.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2574694.0,1117436.39
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,2000.0,15876.07
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,673605.0,187057.91
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,55000.0,1062.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,837272.0,209663.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,131000.0,1511.51
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,47000.0,599.24
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,14000.0,7500.1
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,21000.0,7100.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,9000.0,2897.21
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22603/,,30000.0,135019.96
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22501/,,,3400.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,8000.0,8650.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22500/,,7000.0,2450.1
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,4000.0,25600.71
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,4203.0,6508.09
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,30000.0,827.03
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,2000.0,1358.88
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22106/,,1000.0,2499.43
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,,685.43
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,16000.0,2034.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,137000.0,191052.27
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,48000.0,33736.91
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,34200.0,14281.99
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,193000.0,231928.61
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,78000.0,6172.72
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,166414.0,14171.61
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,15000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,11000.0,3790.76
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,178000.0,109329.86
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,167000.0,109329.86
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23009/,,11000.0,
2012,6,Inversions reals,,,,,673039.0,155611.03
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,138039.0,609.97
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62303/,,5000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62302/,,47000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,35999.0,178.09
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,21350.0,431.88
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62400/,,28690.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,35000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63400/,,15000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63500/,,10000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63600/,,10000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,500000.0,155001.06
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,500000.0,155001.06
2012,8,Actius financers,,,,,,98502181.66
2012,8,Actius financers,87,Aportacions patrimonials,,,,98502181.66
2012,8,Actius financers,87,Aportacions patrimonials,2012/87100/,,,98502181.66
2013,1,Despeses de personal,,,,,14338792.0,12908801.78
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,255463.0,247806.29
2013,1,Despeses de personal,11,Retribucions del personal eventual,2013/11000/,,255463.0,247806.29
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,551048.0,545048.04
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,209012.0,204207.16
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,7238.0,6891.38
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,334798.0,333949.5
2013,1,Despeses de personal,13,Laborals,,,605142.0,536486.4
2013,1,Despeses de personal,13,Laborals,2013/13100/,,115000.0,121007.49
2013,1,Despeses de personal,13,Laborals,2013/13107/,,43562.0,40340.45
2013,1,Despeses de personal,13,Laborals,2013/13002/,,18924.0,15873.72
2013,1,Despeses de personal,13,Laborals,2013/13001/,,40036.0,36077.78
2013,1,Despeses de personal,13,Laborals,2013/13009/,,7392.0,7019.17
2013,1,Despeses de personal,13,Laborals,2013/13000/,,268856.0,226381.27
2013,1,Despeses de personal,13,Laborals,2013/13006/,,1366.0,1407.71
2013,1,Despeses de personal,13,Laborals,2013/13005/,,63502.0,48784.66
2013,1,Despeses de personal,13,Laborals,2013/13004/,,46504.0,39594.15
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10010407.0,8561264.39
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,525094.0,503370.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,542747.0,479510.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,1232895.0,943227.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,335570.0,239347.81
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,1037909.0,873869.91
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,1064080.0,1017009.95
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,115179.0,107915.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,4911.0,5582.66
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,1764342.0,1513921.89
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,1492137.0,1311720.79
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,272650.0,227105.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,1537893.0,1277265.22
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,85000.0,61418.14
2013,1,Despeses de personal,15,Incentius al rendiment,,,75000.0,265834.78
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15100/,,75000.0,265834.78
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2841732.0,2752361.88
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,2841732.0,2752361.88
2013,3,Despeses financeres,,,,,,14377.24
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,14377.24
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35200/,,,14377.24
2013,2,Despeses corrents en béns i serveis,,,,,3996001.0,2334785.53
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,983221.0,830494.4
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20300/,,,420.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,983221.0,830074.4
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,148664.0,102086.72
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,5000.0,15723.36
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,87000.0,27955.92
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,23664.0,12308.87
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,33000.0,46098.57
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2668116.0,1256119.41
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,117000.0,28461.51
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,605000.0,345167.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,6000.0,266.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,710000.0,359792.05
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,12000.0,3720.81
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,10000.0,1783.51
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,18000.0,7724.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,1000.0,392.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,22000.0,8610.44
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22603/,,1000.0,12655.9
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,8913.0,5200.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22500/,,7000.0,2825.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22501/,,,3600.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,22000.0,25408.58
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,14203.0,6889.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,15000.0,11224.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,,377.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,144000.0,13710.97
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22106/,,10000.0,267.4
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,23000.0,32868.63
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,36000.0,3815.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,,681.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,277000.0,128926.9
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,317000.0,205330.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,78000.0,19824.14
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22009/,,5000.0,532.28
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,11000.0,2805.06
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,198000.0,23254.44
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,196000.0,146085.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,196000.0,146085.0
2013,6,Inversions reals,,,,,228000.0,80760.4
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,28000.0,2746.2
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63400/,,12000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63500/,,8000.0,993.31
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63600/,,8000.0,1752.89
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,200000.0,78014.2
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,200000.0,78014.2
2014,1,Despeses de personal,,,,,14620177.0,12749563.5
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,255463.0,255462.96
2014,1,Despeses de personal,11,Retribucions del personal eventual,2014/11000/,,255463.0,255462.96
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,551330.0,544003.27
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,334599.0,329926.23
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,7719.0,5065.3
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,209012.0,209011.74
2014,1,Despeses de personal,13,Laborals,,,474222.0,510847.05
2014,1,Despeses de personal,13,Laborals,2014/13100/,,,97789.44
2014,1,Despeses de personal,13,Laborals,2014/13107/,,,33742.32
2014,1,Despeses de personal,13,Laborals,2014/13001/,,43569.0,35512.68
2014,1,Despeses de personal,13,Laborals,2014/13009/,,7392.0,7391.52
2014,1,Despeses de personal,13,Laborals,2014/13002/,,19920.0,15564.65
2014,1,Despeses de personal,13,Laborals,2014/13004/,,48608.0,39475.48
2014,1,Despeses de personal,13,Laborals,2014/13005/,,65128.0,53490.3
2014,1,Despeses de personal,13,Laborals,2014/13006/,,1366.0,1365.84
2014,1,Despeses de personal,13,Laborals,2014/13000/,,288239.0,226514.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10326845.0,8454103.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,1409023.0,1003923.57
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,565751.0,517054.0
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,115179.0,108636.34
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,1038944.0,915426.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,1028024.0,850794.19
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,562147.0,482415.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,335570.0,255471.38
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,3958.0,3135.7
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,283758.0,232577.18
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,1831134.0,1498082.32
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,1611611.0,1267767.91
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,1541746.0,1313794.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,5025.16
2014,1,Despeses de personal,15,Incentius al rendiment,,,,189192.56
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15100/,,,189192.56
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3012317.0,2795954.02
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,3012317.0,2795954.02
2014,3,Despeses financeres,,,,,,849610.62
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,849610.62
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35200/,,,849610.62
2014,2,Despeses corrents en béns i serveis,,,,,4355482.0,7495928.22
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1150000.0,796014.86
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20300/,,,120.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,1150000.0,795894.86
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,199000.0,99567.57
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,25000.0,12051.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,79000.0,29410.69
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,20000.0,13236.84
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,75000.0,44868.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2812482.0,6468374.44
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,97500.0,73899.91
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,605000.0,442368.52
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,712305.0,365871.35
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,21046.0,14520.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,17000.0,4026.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,10000.0,4461.83
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22603/,,2000.0,4577908.12
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,11000.0,5689.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,5000.0,1601.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,10000.0,6511.32
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22501/,,,6545.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,6000.0,1411.47
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22500/,,5000.0,4650.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,20000.0,26180.51
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,10000.0,3403.25
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,1080.51
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,19400.0,252.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,31853.0,54673.32
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22106/,,3000.0,2418.29
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,37336.0,6272.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,31000.0,14662.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,711400.0,618024.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,246312.0,139231.12
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,,347.95
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,109830.0,54415.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,64000.0,19428.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22009/,,5000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,21500.0,18518.49
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,194000.0,131971.35
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,194000.0,131971.35
2014,6,Inversions reals,,,,,473000.0,315719.39
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,233000.0,125655.09
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63301/,,20000.0,1218.47
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63303/,,60000.0,13766.62
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63400/,,140000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63500/,,3000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63600/,,10000.0,110670.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,240000.0,190064.3
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,240000.0,181688.39
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,,8375.91
2015,1,Despeses de personal,,,,,14490997.0,13069048.29
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,255463.0,300106.87
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11002/,,,1170.39
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11000/,,255463.0,298936.48
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,544944.0,661556.57
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,5883.0,10113.37
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,209012.0,263898.16
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,330049.0,387545.04
2015,1,Despeses de personal,13,Laborals,,,522157.0,761315.99
2015,1,Despeses de personal,13,Laborals,2015/13107/,,43207.0,28190.33
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,363035.62
2015,1,Despeses de personal,13,Laborals,2015/13002/,,19920.0,15317.54
2015,1,Despeses de personal,13,Laborals,2015/13005/,,69789.0,54778.18
2015,1,Despeses de personal,13,Laborals,2015/13004/,,48675.0,38827.57
2015,1,Despeses de personal,13,Laborals,2015/13006/,,1366.0,1341.5
2015,1,Despeses de personal,13,Laborals,2015/13009/,,7392.0,7259.76
2015,1,Despeses de personal,13,Laborals,2015/13001/,,43569.0,34281.12
2015,1,Despeses de personal,13,Laborals,2015/13000/,,288239.0,218284.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,10177345.0,8376603.24
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,296850.0,262830.32
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,115179.0,100864.18
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,558376.0,514910.4
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,1057678.0,810752.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,555408.0,469051.74
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,1013809.0,885259.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,1379669.0,981948.75
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,1585197.0,1231313.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,1810100.0,1476779.85
