Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,,,,,6759521.0,6683595.16
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6759521.0,6683595.16
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44301/,,6759521.0,6683595.16
2017,7,Transferències de capital ,,,,,1015000.0,4258000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1015000.0,4258000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74801/,,,1243000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74301/,,1015000.0,3015000.0
2018,4,Transferències corrents ,,,,,8309237.0,8281315.6
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8309237.0,8281315.6
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44301/,,6900000.0,5653337.83
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44801/,,1409237.0,2627977.77
2018,7,Transferències de capital ,,,,,4925000.0,2031011.8
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4925000.0,2031011.8
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74801/,,251000.0,248611.8
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74301/,,4674000.0,1782400.0
2019,4,Transferències corrents ,,,,,17997827.0,11151621.66
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,17997827.0,11151621.66
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44301/,,3341867.0,3341867.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44801/,,14655960.0,7809754.66
2019,7,Transferències de capital ,,,,,3584300.0,3460640.01
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3584300.0,3460640.01
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74801/,,2618900.0,2495240.01
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74301/,,965400.0,965400.0
2020,4,Transferències corrents ,,,,,10901741.0,10901741.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,10901741.0,10901741.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44301/,,3474236.0,3474236.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44801/,,7427505.0,7427505.0
2020,7,Transferències de capital ,,,,,4693000.0,4692673.9
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4693000.0,4692673.9
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74801/,,3213000.0,3213000.0
