Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,204179.0,176622.23
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,47039.56
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,32646.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,14393.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,112957.0,94508.59
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,6791.0,4119.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,,4788.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29355.0,23549.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,5149.0,2923.47
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,3556.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,2979.0,2407.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,18054.0,15032.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,18965.0,18235.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,21779.0,19896.27
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37756.0,35074.08
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,37756.0,35074.08
2012,2,Despeses corrents en béns i serveis,,,,,40000.0,248.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,248.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,20000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,20000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,,248.83
2013,1,Despeses de personal,,,,,202951.0,135189.08
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,17956.77
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,5638.29
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,12318.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,111946.0,85970.07
