Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,013,Conselleria d'Educació i Universitat,,,,127.76
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,127.76
2014,013,Conselleria d'Educació i Universitat,,,,4814.18
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,4814.18
2015,013,Conselleria d'Educació i Universitat,,,,1608.51
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,1608.51
2016,012,"Conselleria de Turisme, Cultura i Esports",,,,1092.87
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,,1092.87
2017,012,"Conselleria de Turisme, Cultura i Esports",,,,65287.41
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,,65287.41
