Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,46905.0,3885.78
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,46905.0,3885.78
2013,013,Conselleria d'Educació i Universitat,,,51700.0,9628.33
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,51700.0,9628.33
2014,013,Conselleria d'Educació i Universitat,,,51700.0,15170.62
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,51700.0,15170.62
2015,013,Conselleria d'Educació i Universitat,,,51700.0,30978.14
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,51700.0,30978.14
2016,013,Conselleria d'Educació i Universitat,,,71700.0,17230.27
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,71700.0,17230.27
2017,013,Conselleria d'Educació i Universitat,,,71700.0,19838.01
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,71700.0,19838.01
2018,013,Conselleria d'Educació i Universitat,,,100000.0,17851.75
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,100000.0,17851.75
2019,013,Conselleria d'Educació i Universitat,,,50000.0,14405.89
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,14405.89
2020,013,Conselleria d'Educació i Universitat,,,50000.0,15049.12
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,15049.12
2021,013,Conselleria d'Educació i Universitat,,,50000.0,21795.51
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,21795.51
2022,013,Conselleria d'Educació i Universitat,,,50000.0,30111.49
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,30111.49
2023,013,Conselleria d'Educació i Universitat,,,80000.0,33746.49
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,80000.0,33746.49
2024,013,Conselleria d'Educació i Universitat,,,80000.0,1021.77
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,80000.0,1021.77
