Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,7,Transferències de capital ,,,,,,85450.31
2015,7,Transferències de capital ,76,Corporacions locals ,,,,85450.31
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76400/,,,85450.31
2015,6,Inversions reals,,,,,,366.14
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,366.14
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,366.14
2016,6,Inversions reals,,,,,,4632.9
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,3724.31
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2016/61107/,,,3724.31
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,908.59
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,908.59
2017,6,Inversions reals,,,,,,1072.87
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,1072.87
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,,1072.87
