Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,3959871.0,3945468.98
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3959871.0,3945468.98
2013,013,Conselleria d'Educació i Universitat,,,3459871.0,4899573.75
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,3459871.0,4899573.75
2014,013,Conselleria d'Educació i Universitat,,,4695264.0,4517403.84
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",4695264.0,4517403.84
2015,013,Conselleria d'Educació i Universitat,,,5103447.0,5335825.94
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,,5335825.94
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5103447.0,
2016,013,Conselleria d'Educació i Universitat,,,5411912.0,5638080.31
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,5411912.0,5638080.31
2017,013,Conselleria d'Educació i Universitat,,,5851663.0,6042383.77
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,5851663.0,6042383.77
2018,013,Conselleria d'Educació i Universitat,,,10016704.0,5946812.26
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,10016704.0,5946812.26
2019,013,Conselleria d'Educació i Universitat,,,10528012.0,6378659.92
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,10528012.0,6378659.92
2020,013,Conselleria d'Educació i Universitat,,,9904526.0,6591968.57
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9904526.0,6591968.57
2021,013,Conselleria d'Educació i Universitat,,,10279879.0,7213506.5
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",10279879.0,7213506.5
2022,013,Conselleria d'Educació i Universitat,,,11033984.0,7958367.41
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",11033984.0,7958367.41
2023,013,Conselleria d'Educació i Universitat,,,11862773.0,6400944.05
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",11862773.0,6400944.05
2024,013,Conselleria d'Educació i Universitat,,,10383753.0,2113005.8
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,,81008.54
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",10383753.0,2031997.26
