Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,334923.0,247258.0
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55073.0,49319.8
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,32646.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,1607.0,2280.24
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,14393.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,214679.0,146589.35
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,14678.0,11774.86
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,13570.0,5392.12
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,25136.0,13172.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,25814.0,15084.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,9813.0,7526.3
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,29179.0,20479.65
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,42221.0,30010.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,5185.0,3653.3
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,39198.0,30233.76
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65171.0,51348.85
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,65171.0,51348.85
2012,2,Despeses corrents en béns i serveis,,,,,332836.0,75467.36
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,87290.0,40965.68
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20300/,,10.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,87280.0,40965.68
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,50.0,1871.53
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,10.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,20.0,108.56
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,20.0,1762.97
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,225496.0,32465.75
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,18010.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,178000.0,16692.15
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,2926.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,20.0,681.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,9230.0,239.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,10010.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,7010.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,20.0,972.19
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,20.0,386.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22108/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,20.0,1035.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,20.0,10726.89
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,20.0,1732.53
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,20.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,164.4
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,20000.0,164.4
2012,4,Transferències corrents ,,,,,4431329.0,
2012,4,Transferències corrents ,46,Corporacions locals ,,,4058263.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46900/,,200000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46400/,,1000000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,800000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46000/,,2058263.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,62000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44300/,,62000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,311066.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,311066.0,
2012,6,Inversions reals,,,,,162140.0,264.08
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,162140.0,264.08
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,150000.0,264.08
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64001/,,12140.0,
2013,1,Despeses de personal,,,,,306556.0,256292.37
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55809.0,55770.64
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16792.16
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,2343.0,2306.42
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,36672.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,191665.0,149602.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,12204.0,9832.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,8263.0,7949.92
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,25814.0,12906.52
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,16758.0,11522.36
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,14678.0,14677.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,9884.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,37753.0,28896.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,26169.0,19676.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,35467.0,30783.99
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,4674.0,3472.32
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59082.0,50919.73
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,59082.0,50919.73
2013,4,Transferències corrents ,,,,,2183083.0,361.15
2013,4,Transferències corrents ,46,Corporacions locals ,,,1983083.0,361.15
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46900/,,213615.32,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46400/,,238252.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46100/,,205000.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46000/,,1326215.68,361.15
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,200000.0,
2014,1,Despeses de personal,,,,,311496.0,314185.23
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55915.0,55872.3
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,2449.0,2408.08
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,194343.0,195368.41
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,19770.0,9884.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,14678.0,14677.32
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,8531.0,14073.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,12204.0,12203.28
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,25814.0,24854.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,16757.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,4934.0,4599.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,37753.0,37243.0
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,26813.0,25781.65
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,35467.0,35294.84
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,61238.0,62944.52
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,61238.0,62944.52
2014,4,Transferències corrents ,,,,,1356000.0,56000.0
2014,4,Transferències corrents ,46,Corporacions locals ,,,1356000.0,56000.0
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46900/,,215000.0,
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,111000.0,56000.0
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,1030000.0,
2015,1,Despeses de personal,,,,,317683.0,308164.47
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56178.0,53805.37
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,2712.0,1348.16
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,16475.69
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,35981.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,198985.0,191399.07
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,9884.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,25814.0,22608.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,12204.0,11493.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,16758.0,16757.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,15583.0,14893.73
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,14678.0,14675.01
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,26169.0,25155.72
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,37753.0,36419.03
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,4674.0,4568.89
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,35467.0,34942.84
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,62520.0,62960.03
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,62520.0,62960.03
2015,4,Transferències corrents ,,,,,1456000.0,297419.77
2015,4,Transferències corrents ,46,Corporacions locals ,,,1456000.0,297419.77
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46900/,,200000.0,
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46100/,,56000.0,
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,1200000.0,297419.77
2016,1,Despeses de personal,,,,,195344.0,175893.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,156105.0,141659.3
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,26072.0,11101.09
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,9523.0,9394.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,14526.0,10550.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,25167.84
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,9983.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,20352.0,19730.95
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,28031.0,26373.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,3686.0,3491.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,29106.0,25865.37
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39239.0,34234.3
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,39239.0,34234.3
2016,2,Despeses corrents en béns i serveis,,,,,327000.0,10057.91
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,8770.6
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,,8114.66
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,655.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,317000.0,316.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,317000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,,316.98
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,970.33
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,10000.0,970.33
2016,4,Transferències corrents ,,,,,1656000.0,1340887.67
2016,4,Transferències corrents ,46,Corporacions locals ,,,1456000.0,1340887.67
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46900/,,200000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,56000.0,1340887.67
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,1200000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,200000.0,
2017,1,Despeses de personal,,,,,203792.0,170490.14
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,164074.0,137017.97
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,13036.0,14144.28
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,10729.0,10784.52
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,10083.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,9523.0,8170.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,17235.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,3905.0,3080.93
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,28031.0,24646.35
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,7182.0,7448.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,29106.0,23991.37
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,22929.0,17432.5
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,39718.0,33472.17
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,39718.0,33472.17
2017,2,Despeses corrents en béns i serveis,,,,,436182.0,347536.54
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3649.77
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,,3649.77
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,426182.0,343824.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,426182.0,326307.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,15999.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,,295.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,,54.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,,1167.04
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,61.78
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,10000.0,61.78
2017,4,Transferències corrents ,,,,,1899282.0,1650282.0
2017,4,Transferències corrents ,46,Corporacions locals ,,,1899282.0,1650282.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46900/,,248000.0,
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,1651282.0,1650282.0
2018,1,Despeses de personal,,,,,216772.0,205509.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,174698.0,172574.79
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,14973.0,15216.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,9618.0,9518.94
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,11144.0,11268.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,10077.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,26333.0,23138.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,20555.0,19519.07
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,28312.0,28956.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,20559.0,23281.88
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,3723.0,3535.67
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,29397.0,28062.27
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,42074.0,32934.72
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,42074.0,32934.72
2018,2,Despeses corrents en béns i serveis,,,,,468819.0,326881.17
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,6800.84
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,,5674.32
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,,1126.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,458819.0,319914.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,271.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,458819.0,302618.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,,15117.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,,749.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,,1157.6
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,165.81
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,10000.0,165.81
2018,4,Transferències corrents ,,,,,1899282.0,1552583.52
2018,4,Transferències corrents ,46,Corporacions locals ,,,1899282.0,1552583.52
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46900/,,248000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,1651282.0,1552583.52
2019,1,Despeses de personal,,,,,230131.0,231755.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,186779.0,186758.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,10360.0,10259.61
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,27397.0,27323.6
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,12125.0,12143.5
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,15578.0,15596.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,10504.08
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,30585.0,30622.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,21386.0,21411.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,23409.0,23408.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,31573.0,31611.42
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,3874.0,3878.1
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,43352.0,44997.08
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,43352.0,44997.08
2019,2,Despeses corrents en béns i serveis,,,,,468819.0,390395.65
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5200.0,3255.28
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,4000.0,3127.02
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,1200.0,128.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,462619.0,386945.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,20000.0,13876.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,3300.0,114.52
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,437319.0,358380.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,,10946.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,1000.0,750.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,1000.0,959.38
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,,1917.61
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,195.01
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,195.01
2019,4,Transferències corrents ,,,,,1899282.0,1697031.34
2019,4,Transferències corrents ,46,Corporacions locals ,,,1899282.0,1643464.49
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46900/,,248000.0,
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,1651282.0,1643464.49
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,53566.85
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,,53566.85
2024,2,Despeses corrents en béns i serveis,,,,,583596.0,125547.99
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,581180.0,125547.99
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,17500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,532568.0,125547.99
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,13612.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,17500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2416.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,2416.0,
2024,4,Transferències corrents ,,,,,2734400.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,56000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46100/,,56000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2678400.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,2678400.0,
2024,6,Inversions reals,,,,,15000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,15000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,15000.0,
