Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,12712.0,
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",12712.0,
2013,013,Conselleria d'Educació i Universitat,,,12712.0,1828.3
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",12712.0,1828.3
2014,013,Conselleria d'Educació i Universitat,,,12712.0,9765.38
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",12712.0,9765.38
2015,013,Conselleria d'Educació i Universitat,,,12712.0,1657.72
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",12712.0,1657.72
2019,013,Conselleria d'Educació i Universitat,,,40038.0,39741.6
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",40038.0,39741.6
2020,013,Conselleria d'Educació i Universitat,,,40038.0,28537.97
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",40038.0,28537.97
2021,013,Conselleria d'Educació i Universitat,,,40038.0,25565.87
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",40038.0,25565.87
2022,013,Conselleria d'Educació i Universitat,,,40036.0,24275.94
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",40036.0,24275.94
2023,013,Conselleria d'Educació i Universitat,,,291112.0,190029.21
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",291112.0,190029.21
2024,013,Conselleria d'Educació i Universitat,,,293741.0,59532.06
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",293741.0,59532.06
