Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,,,,,,8999.85
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,8071.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,8071.61
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,928.24
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,,928.24
2022,2,Despeses corrents en béns i serveis,,,,,10000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,10000.0,
2022,6,Inversions reals,,,,,1117409.0,906348.08
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1117409.0,906348.08
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,1117409.0,906348.08
2023,2,Despeses corrents en béns i serveis,,,,,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,5000.0,
2023,6,Inversions reals,,,,,798983.0,352249.65
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,798983.0,352249.65
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,798983.0,352249.65
