Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,7,Transferències de capital ,,,,,4943684.0,3511906.7
2012,7,Transferències de capital ,76,Corporacions locals ,,,4943684.0,3511906.7
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76000/,,319672.0,
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76400/,,4624012.0,3511906.7
2012,6,Inversions reals,,,,,31739413.0,4448646.37
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,31559413.0,4446586.38
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2012/61107/,,31559413.0,4446586.38
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,180000.0,2059.99
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,180000.0,2059.99
2013,7,Transferències de capital ,,,,,4573174.0,3459802.66
2013,7,Transferències de capital ,76,Corporacions locals ,,,4573174.0,3459802.66
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,238788.0,
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76400/,,4334386.0,3459802.66
2013,6,Inversions reals,,,,,32054011.0,18596862.95
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,31910011.0,18561563.5
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2013/61107/,,31910011.0,18561563.5
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,144000.0,35299.45
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,144000.0,35299.45
2014,7,Transferències de capital ,,,,,11236203.0,5343495.84
2014,7,Transferències de capital ,76,Corporacions locals ,,,4641203.0,1769865.78
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76000/,,313987.0,
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76400/,,4327216.0,1769865.78
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6595000.0,3573630.06
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74118/,,6595000.0,3573630.06
2014,6,Inversions reals,,,,,32898841.0,25721701.03
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,32738641.0,25655186.88
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2014/61107/,,32738641.0,25655186.88
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,17120.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63302/,,17120.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,143080.0,66514.15
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,143080.0,66514.15
2015,7,Transferències de capital ,,,,,19730577.0,4574242.5
2015,7,Transferències de capital ,76,Corporacions locals ,,,6541192.0,1461571.21
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76000/,,80576.0,
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76400/,,6460616.0,1461571.21
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,13189385.0,3112671.29
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74118/,,13189385.0,3112671.29
2015,6,Inversions reals,,,,,40059380.0,14578907.15
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,39898380.0,14480094.82
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2015/61107/,,39898380.0,14480094.82
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,17120.0,8487.28
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,17120.0,8487.28
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,143880.0,90325.05
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,143880.0,90325.05
2016,7,Transferències de capital ,,,,,20241340.0,8371627.45
2016,7,Transferències de capital ,76,Corporacions locals ,,,8657259.0,1268456.0
2016,7,Transferències de capital ,76,Corporacions locals ,2016/76000/,,2753816.0,
2016,7,Transferències de capital ,76,Corporacions locals ,2016/76400/,,5903443.0,1268456.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,11584081.0,7103171.45
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74118/,,11584081.0,7103171.45
2016,6,Inversions reals,,,,,42664033.0,36939649.74
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,42496153.0,36869012.96
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2016/61107/,,42496153.0,36869012.96
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,167880.0,70636.78
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,167880.0,70636.78
2017,7,Transferències de capital ,,,,,16014801.0,74931935.6
2017,7,Transferències de capital ,76,Corporacions locals ,,,8249785.0,4739624.35
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76000/,,2088668.0,2380330.05
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76400/,,6161117.0,2359294.3
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7765016.0,70000146.98
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74118/,,7765016.0,66926744.98
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74718/,,,3073402.0
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,,192164.27
2017,7,Transferències de capital ,70,Administració General de l'Estat ,2017/70400/,,,192164.27
2017,6,Inversions reals,,,,,47206659.0,43357661.64
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,47030659.0,43217321.01
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2017/61107/,,47030659.0,43217321.01
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,29000.0,49561.6
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63302/,,29000.0,49561.6
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,147000.0,90779.03
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,147000.0,90779.03
2018,7,Transferències de capital ,,,,,16933494.0,19092615.81
2018,7,Transferències de capital ,76,Corporacions locals ,,,8518596.0,5216313.36
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76000/,,970738.0,482124.31
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76400/,,7547858.0,4734189.05
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,8222733.0,13684138.18
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74718/,,8222733.0,13684138.18
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2018,7,Transferències de capital ,70,Administració General de l'Estat ,2018/70400/,,192165.0,192164.27
2018,6,Inversions reals,,,,,45414950.0,46024680.35
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,45333950.0,46011895.46
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2018/61107/,,45333950.0,46011895.46
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,28000.0,2200.75
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63303/,,,537.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,28000.0,1663.75
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,53000.0,10584.14
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,53000.0,10584.14
2019,7,Transferències de capital ,,,,,14921492.0,7895323.09
2019,7,Transferències de capital ,76,Corporacions locals ,,,9136827.0,4196538.14
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76000/,,,434189.68
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76001/,,770738.0,
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76400/,,,2915227.1
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76401/,,8366089.0,847121.36
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5592500.0,3506620.68
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74718/,,5592500.0,3506620.68
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2019,7,Transferències de capital ,70,Administració General de l'Estat ,2019/70400/,,192165.0,192164.27
2019,6,Inversions reals,,,,,46468595.0,47011165.16
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,46388595.0,47011165.16
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2019/61107/,,46388595.0,47011165.16
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,30000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,50000.0,
2020,7,Transferències de capital ,,,,,13439283.0,8358295.59
2020,7,Transferències de capital ,76,Corporacions locals ,,,7949621.0,5871892.75
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76000/,,434190.0,434189.68
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76400/,,4485238.0,4459996.07
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76401/,,3030193.0,977707.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5297497.0,2294238.57
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74718/,,5297497.0,2294238.57
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2020,7,Transferències de capital ,70,Administració General de l'Estat ,2020/70400/,,192165.0,192164.27
2020,6,Inversions reals,,,,,47993016.0,46614217.55
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,47918016.0,46610413.79
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2020/61107/,,47918016.0,46610413.79
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63302/,,30000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,3803.76
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,45000.0,3803.76
2021,7,Transferències de capital ,,,,,15932927.0,7832382.33
2021,7,Transferències de capital ,76,Corporacions locals ,,,9870646.0,3733288.85
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76000/,,434190.0,434189.68
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76001/,,538573.0,
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76400/,,4478727.0,2599212.28
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76401/,,4419156.0,699886.89
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5870116.0,3906929.21
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74718/,,5870116.0,3906929.21
2021,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2021,7,Transferències de capital ,70,Administració General de l'Estat ,2021/70400/,,192165.0,192164.27
2021,6,Inversions reals,,,,,47278320.0,46769801.6
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,47192120.0,46753283.31
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2021/61107/,,47192120.0,46753283.31
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,30000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56200.0,16518.29
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,56200.0,16518.29
2022,4,Transferències corrents ,,,,,389336.0,178237.65
2022,4,Transferències corrents ,46,Corporacions locals ,,,389336.0,178237.65
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46401/,,389336.0,178237.65
2022,7,Transferències de capital ,,,,,19840011.0,10408174.48
2022,7,Transferències de capital ,76,Corporacions locals ,,,10107870.0,7632788.51
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76001/,,824114.0,434189.68
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76401/,,9283756.0,7198598.83
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,9539976.0,2583221.7
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74718/,,9539976.0,2583221.7
2022,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2022,7,Transferències de capital ,70,Administració General de l'Estat ,2022/70400/,,192165.0,192164.27
2023,4,Transferències corrents ,,,,,346657.0,
2023,4,Transferències corrents ,46,Corporacions locals ,,,346657.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,346657.0,
2023,7,Transferències de capital ,,,,,23133531.0,3925114.23
2023,7,Transferències de capital ,76,Corporacions locals ,,,9808666.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,434190.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76400/,,389924.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76401/,,8984552.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,13132700.0,3925114.23
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74718/,,13132700.0,3925114.23
2023,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,
2023,7,Transferències de capital ,70,Administració General de l'Estat ,2023/70400/,,192165.0,
2024,4,Transferències corrents ,,,,,952386.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,952386.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46401/,,952386.0,
2024,7,Transferències de capital ,,,,,21648230.0,1213675.49
2024,7,Transferències de capital ,76,Corporacions locals ,,,8301184.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76001/,,434190.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76401/,,7866994.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,13154881.0,1213675.49
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74718/,,13154881.0,1213675.49
2024,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,
2024,7,Transferències de capital ,70,Administració General de l'Estat ,2024/70400/,,192165.0,
