Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,013,Conselleria d'Educació i Universitat,,,288299.0,222751.71
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,288299.0,222751.71
2017,013,Conselleria d'Educació i Universitat,,,2143009.0,1554238.56
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2143009.0,1554238.56
2018,013,Conselleria d'Educació i Universitat,,,2152122.0,2149451.93
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2152122.0,2149451.93
2019,013,Conselleria d'Educació i Universitat,,,2403490.0,2449804.34
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2403490.0,2449804.34
2020,013,Conselleria d'Educació i Universitat,,,1349522.0,1685479.82
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1349522.0,1685479.82
2021,013,Conselleria d'Educació i Universitat,,,1512294.0,2664946.6
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1512294.0,2664946.6
2022,013,Conselleria d'Educació i Universitat,,,2187529.0,3476826.07
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2187529.0,3476826.07
2023,013,Conselleria d'Educació i Universitat,,,2710623.0,2213301.72
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2710623.0,2213301.72
2024,013,Conselleria d'Educació i Universitat,,,1081980.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1081980.0,
