Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,98500.0,44327.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,98500.0,44136.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,97000.0,41089.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,3047.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,1500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,190.72
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,,190.72
2017,6,Inversions reals,,,,,18000.0,8831.79
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,8831.79
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62900/,,,2904.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,,119.79
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,,5808.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,18000.0,
2018,2,Despeses corrents en béns i serveis,,,,,40000.0,708.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,708.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,20000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,20000.0,708.0
2018,4,Transferències corrents ,,,,,40000.0,
2018,4,Transferències corrents ,47,Empreses privades ,,,20000.0,
2018,4,Transferències corrents ,47,Empreses privades ,2018/47000/,,20000.0,
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20000.0,
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,20000.0,
2019,2,Despeses corrents en béns i serveis,,,,,40000.0,20061.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40000.0,20061.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,40000.0,20061.8
2019,4,Transferències corrents ,,,,,40000.0,20000.0
2019,4,Transferències corrents ,47,Empreses privades ,,,40000.0,
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,40000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,20000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,,20000.0
