Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,,,,,68043.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,54904.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,4259.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,14712.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,7501.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,10841.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,1198.0,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,13139.0,
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,13139.0,
2022,2,Despeses corrents en béns i serveis,,,,,155000.0,
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,,,155000.0,
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,2022/24000/,,155000.0,
