Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,306715.0,274569.3
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55810.0,55174.58
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,1810.0,1710.36
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,209304.0,185826.77
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,25388.0,16904.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,13063.0,11256.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,12172.0,13763.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,44473.0,43181.68
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,38099.0,33322.65
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,30936.0,27188.43
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,40279.0,35903.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,4894.0,4305.57
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,41601.0,33567.95
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,41601.0,33567.95
2016,2,Despeses corrents en béns i serveis,,,,,571000.0,165021.99
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18000.0,47.43
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,8000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,10000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,47.43
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,418000.0,127476.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,1000.0,7442.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,155000.0,70613.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,2000.0,697.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,45000.0,19631.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,105000.0,20288.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,20000.0,182.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,10000.0,4698.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,3000.0,1967.23
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,1000.0,148.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,75000.0,1807.87
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,135000.0,37497.9
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,7000.0,29047.9
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23100/,,128000.0,8450.0
2016,4,Transferències corrents ,,,,,1951000.0,414194.34
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,614000.0,2994.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,614000.0,2994.0
2016,4,Transferències corrents ,46,Corporacions locals ,,,222000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,162000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,60000.0,
2016,4,Transferències corrents ,47,Empreses privades ,,,200000.0,
2016,4,Transferències corrents ,47,Empreses privades ,2016/47000/,,200000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,850000.0,411200.34
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44340/,,800000.0,411200.34
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44113/,,50000.0,
2016,4,Transferències corrents ,45,Comunitats Autònomes ,,,65000.0,
2016,4,Transferències corrents ,45,Comunitats Autònomes ,2016/45104/,,65000.0,
2017,1,Despeses de personal,,,,,412471.0,406871.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55276.0,53715.25
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,1810.0,1665.46
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16348.06
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,35701.73
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,297314.0,301140.04
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,18190.0,19623.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,16925.0,17094.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,18033.0,18921.15
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,74122.0,74347.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,6605.0,6966.89
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,58096.0,58142.46
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,,119.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,12802.0,13447.33
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,50101.0,50098.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,42440.0,42379.36
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,59881.0,52015.73
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,59881.0,52015.73
2017,2,Despeses corrents en béns i serveis,,,,,571000.0,176083.35
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,60000.0,822.8
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,60000.0,822.8
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20000.0,517.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,10000.0,459.32
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,10000.0,58.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,310000.0,122535.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,133000.0,54609.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,10000.0,22851.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,,68.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,105000.0,32176.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,10000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,20000.0,470.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,10000.0,8069.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22108/,,,306.13
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,2000.0,323.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,5000.0,3465.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,10000.0,195.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,181000.0,52207.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,37000.0,23464.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23100/,,144000.0,28743.0
2017,4,Transferències corrents ,,,,,1951000.0,1279793.13
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,424000.0,299108.47
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,424000.0,299108.47
2017,4,Transferències corrents ,49,Exterior ,,,25000.0,7500.0
2017,4,Transferències corrents ,49,Exterior ,2017/49000/,,25000.0,7500.0
2017,4,Transferències corrents ,46,Corporacions locals ,,,302000.0,114813.33
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,162000.0,
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46001/,,,114813.33
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,140000.0,
2017,4,Transferències corrents ,47,Empreses privades ,,,225000.0,210304.08
2017,4,Transferències corrents ,47,Empreses privades ,2017/47000/,,225000.0,210304.08
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,910000.0,648067.25
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44340/,,850000.0,593982.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44113/,,60000.0,54085.25
2017,4,Transferències corrents ,45,Comunitats Autònomes ,,,65000.0,
2017,4,Transferències corrents ,45,Comunitats Autònomes ,2017/45100/,,65000.0,
2018,1,Despeses de personal,,,,,447578.0,459584.3
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55828.0,56632.52
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,1828.0,1756.23
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,328886.0,343127.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,74863.0,75752.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,18214.0,18773.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,20472.0,20696.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,17095.0,17372.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,42864.0,43399.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,58677.0,61390.49
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,39426.0,47729.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,6672.0,6754.84
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,50603.0,51258.75
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,62864.0,59823.8
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,62864.0,59823.8
2018,2,Despeses corrents en béns i serveis,,,,,811000.0,289162.8
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,1080.0
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,,1080.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,6015.67
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,15000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,20000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,,6015.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,506000.0,204428.39
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,10000.0,38084.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,,181.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,196000.0,73746.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,,4490.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,160000.0,51650.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,40000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,10000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,,98.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,6000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,21000.0,216.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,10000.0,34405.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22108/,,,206.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,8000.0,949.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,40000.0,399.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,270000.0,77638.74
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,40000.0,36948.74
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,230000.0,40690.0
2018,4,Transferències corrents ,,,,,2101000.0,1256610.87
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,499000.0,279051.92
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,499000.0,279051.92
2018,4,Transferències corrents ,49,Exterior ,,,25000.0,15000.0
2018,4,Transferències corrents ,49,Exterior ,2018/49000/,,25000.0,15000.0
2018,4,Transferències corrents ,46,Corporacions locals ,,,302000.0,69364.13
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,162000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,140000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46001/,,,69364.13
2018,4,Transferències corrents ,47,Empreses privades ,,,300000.0,264136.12
2018,4,Transferències corrents ,47,Empreses privades ,2018/47000/,,300000.0,264136.12
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,910000.0,629058.7
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44132/,,850000.0,585445.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44713/,,60000.0,43613.7
2018,4,Transferències corrents ,45,Comunitats Autònomes ,,,65000.0,
2018,4,Transferències corrents ,45,Comunitats Autònomes ,2018/45100/,,65000.0,
2018,6,Inversions reals,,,,,10000.0,8158.66
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,8158.66
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62900/,,,4189.41
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,5000.0,3412.31
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,5000.0,556.94
2019,1,Despeses de personal,,,,,477894.0,460098.95
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,58084.0,58840.94
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.67
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,1903.0,2592.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,355253.0,337037.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,19625.0,18724.59
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,17786.0,14654.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,22692.0,21236.44
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,77888.0,72431.54
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,,3393.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,52647.0,49961.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,44596.0,42453.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,47976.0,46266.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,65102.0,61247.4
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,6941.0,6668.24
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,64557.0,64220.96
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,64557.0,64220.96
2019,2,Despeses corrents en béns i serveis,,,,,471000.0,223317.7
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,10000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,308000.0,166059.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,50000.0,26018.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,60000.0,49487.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,5000.0,4902.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,10000.0,2899.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,45000.0,31995.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,,1268.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,,202.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,120000.0,47834.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,4000.0,535.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,4000.0,915.15
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,153000.0,57258.04
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,53000.0,17031.04
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23100/,,100000.0,40227.0
2019,4,Transferències corrents ,,,,,2101000.0,1660870.41
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,491000.0,396555.77
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,491000.0,396555.77
2019,4,Transferències corrents ,49,Exterior ,,,15000.0,15000.0
2019,4,Transferències corrents ,49,Exterior ,2019/49000/,,15000.0,15000.0
2019,4,Transferències corrents ,46,Corporacions locals ,,,295000.0,128476.27
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,295000.0,128476.27
2019,4,Transferències corrents ,47,Empreses privades ,,,390000.0,559505.49
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,390000.0,559505.49
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,910000.0,561332.88
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44132/,,850000.0,510219.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,60000.0,51113.88
2019,6,Inversions reals,,,,,10000.0,9480.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,9480.26
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62900/,,,1405.05
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,5000.0,8075.21
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,5000.0,
2020,1,Despeses de personal,,,,,577102.0,522829.11
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60134.0,65587.76
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,3815.0,3605.76
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,44293.7
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,434042.0,376553.01
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,148079.0,75755.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,19673.0,20792.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,8914.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,24800.0,21903.43
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,51396.0,46132.5
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,65261.0,64784.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,7235.0,7023.6
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,52776.0,51844.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,45390.0,44011.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,24873.85
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,82926.0,80688.34
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,82926.0,80688.34
2020,2,Despeses corrents en béns i serveis,,,,,443312.0,144728.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,7360.07
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,10000.0,6086.18
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,,1273.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,313312.0,119948.57
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,121312.0,28629.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,60000.0,19056.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,40000.0,2359.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,25000.0,47969.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,5000.0,1108.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,44000.0,12682.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22108/,,,3992.44
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,,2003.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,4000.0,1156.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,4000.0,990.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,120000.0,17420.35
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,20000.0,3483.51
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23100/,,100000.0,13936.84
2020,4,Transferències corrents ,,,,,1663500.0,855115.81
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,420000.0,285617.53
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,420000.0,285617.53
2020,4,Transferències corrents ,49,Exterior ,,,15000.0,15000.0
2020,4,Transferències corrents ,49,Exterior ,2020/49000/,,15000.0,15000.0
2020,4,Transferències corrents ,46,Corporacions locals ,,,220000.0,82858.49
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,220000.0,82858.49
2020,4,Transferències corrents ,47,Empreses privades ,,,340000.0,378059.15
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,340000.0,378059.15
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,668500.0,93580.64
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44132/,,550000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,118500.0,93580.64
2020,6,Inversions reals,,,,,310000.0,11236.94
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,7285.95
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,5000.0,1043.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,5000.0,6242.45
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,3950.99
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,300000.0,3950.99
2021,1,Despeses de personal,,,,,583905.0,562080.15
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,64119.0,64010.78
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,3891.0,3783.84
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,42539.0,42538.64
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,410480.0,417700.85
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,23848.0,23847.98
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,23261.0,28032.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,9352.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,,13082.32
