Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,,125.98
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,125.98
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,125.98
2014,2,Despeses corrents en béns i serveis,,,,,,127.58
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,127.58
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,127.58
2015,2,Despeses corrents en béns i serveis,,,,,,98.85
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,98.85
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,98.85
2015,6,Inversions reals,,,,,,11459.3
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,11459.3
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,,11459.3
2016,4,Transferències corrents ,,,,,,3000.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,3000.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,,3000.0
2016,6,Inversions reals,,,,,,3729.65
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,3729.65
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,3729.65
