Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,1488971.0,966649.56
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1488971.0,966649.56
2013,013,Conselleria d'Educació i Universitat,,,1081006.0,800636.24
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1081006.0,800636.24
2014,013,Conselleria d'Educació i Universitat,,,903901.0,1131909.08
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",903901.0,1131909.08
2015,013,Conselleria d'Educació i Universitat,,,1118165.0,770429.89
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1118165.0,770429.89
2017,013,Conselleria d'Educació i Universitat,,,10000.0,10814.14
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,10000.0,10814.14
2018,013,Conselleria d'Educació i Universitat,,,30000.0,33224.54
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,30000.0,33224.54
2019,013,Conselleria d'Educació i Universitat,,,35000.0,40411.19
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,35000.0,40411.19
2020,013,Conselleria d'Educació i Universitat,,,35000.0,4692.62
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,35000.0,4692.62
2021,013,Conselleria d'Educació i Universitat,,,15000.0,2260.07
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,15000.0,2260.07
2022,013,Conselleria d'Educació i Universitat,,,7732070.0,494386.88
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,7732070.0,494386.88
2023,013,Conselleria d'Educació i Universitat,,,954521.0,609859.38
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,954521.0,609859.38
2024,013,Conselleria d'Educació i Universitat,,,958073.0,196951.5
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,842140.0,196951.5
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,115933.0,
